fullName,position,college,dateOfBirth,birthplace,age,height,weight,draftYear,draftRound,draftPick,draftTeam,team
Eric Gordon,Shooting Guard,Indiana,1988-12-25,"Indianapolis, IN",33,"6' 3""", 215 lbs,2008,1,7,LAC,Houston Rockets
Clint Capela,Center,,1994-05-18,"Geneva, Switzerland",27,"6' 10""", 256 lbs,2014,1,25,HOU,Atlanta Hawks
Patrick McCaw,Small Forward,UNLV,1995-10-25,"Saint Louis, MO",0,,,2016,2,38,MIL, 
Zaza Pachulia,Center,,1984-02-10,,0,,,2003,2,42,ORL, 
Stephen Curry,Point Guard,Davidson,1988-03-14,"Akron, OH",34,"6' 2""", 185 lbs,2009,1,7,GS,Golden State Warriors
Trevor Ariza,Small Forward,UCLA,1985-06-30,"Los Angeles, CA",36,"6' 8""", 215 lbs,2004,2,43,NY,Los Angeles Lakers
Ryan Anderson,Power Forward,California,1988-05-06,"SACRAMENTO, CA",0,,,2008,1,21,NJ, 
Nick Young,Guard,USC,1985-06-01,"Los Angeles, CA",0,,,2007,1,16,WSH, 
Shaun Livingston,Guard,,1985-09-11,"Peoria, IL",0,,,2004,1,4,LAC, 
Klay Thompson,Shooting Guard,Washington St,1990-02-08,"Los Angeles, CA",32,"6' 6""", 220 lbs,2011,1,11,GS,Golden State Warriors
Jordan Bell,Forward,Oregon,1995-01-07,"Long Beach, CA",0,,,2017,2,38,CHI, 
David West,Forward,Xavier,1980-08-29,"Teaneck, NJ",0,,,2003,1,18,NO, 
Semi Ojeleye,Power Forward,SMU,1994-12-05,"Ottawa, KS",0,,,2017,2,37,BOS,Milwaukee Bucks
Aron Baynes,Center,Washington St,1986-12-09,"Gisborne, New Zealand",0,,,0,0,0,undrafted, 
Terry Rozier,Shooting Guard,Louisville,1994-03-17,"Youngstown, OH",28,"6' 1""", 190 lbs,2015,1,16,BOS,Charlotte Hornets
Omri Casspi,Forward,,1988-06-22,Israel,0,,,2009,1,23,SAC, 
Kevon Looney,Center,UCLA,1996-02-06,"Milwaukee, WI",26,"6' 9""", 222 lbs,2015,1,30,GS,Golden State Warriors
Kevin Durant,Power Forward,Texas,1988-09-29,"Suitland, MD",33,"6' 10""", 240 lbs,2007,1,2,SEA,Brooklyn Nets
Draymond Green,Power Forward,Michigan State,1990-03-04,"Saginaw, MI",32,"6' 6""", 230 lbs,2012,2,35,GS,Golden State Warriors
James Harden,Shooting Guard,Arizona State,1989-08-26,"Los Angeles, CA",32,"6' 5""", 220 lbs,2009,1,3,OKC,Philadelphia 76ers
